Sonstige Hersteller - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-02. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Uni;Champagner;Zecto;Platte;Zecto 5100 FH 19 SP;19.0 mm;false;;€ 20,09;;
Uni;Champagner;Zecto;Kante;Zecto 5100 FH 2.0;23.0 mm;false;;;€ 3,69;
Uni;Champagner;Zecto;Kante;Zecto 5100 FH 2.0;33.0 mm;false;;;€ 5,67;
Uni;Champagner;Zecto;Kante;Zecto 5100 FH 2.0;43.0 mm;false;;;€ 7,29;
Uni;Kreide;Zecto;Platte;Zecto 5120 EM 19 SP;19.0 mm;false;;€ 45,51;;
Uni;Kreide;Zecto;Kante;Zecto 5120 EM 1.0;23.0 mm;false;;;€ 3,89;
Uni;Kreide;Zecto;Kante;Zecto 5120 EM 1.0;33.0 mm;false;;;€ 5,89;
Uni;Kreide;Zecto;Kante;Zecto 5120 EM 1.0;43.0 mm;false;;;€ 8,26;
Uni;Schwarz;Zecto;Platte;Zecto 5130 EM 19 SP;19.0 mm;false;;€ 45,51;;
Uni;Schwarz;Zecto;Kante;Zecto 5130 EM 1.0;23.0 mm;false;;;€ 4,25;
Uni;Schwarz;Zecto;Kante;Zecto 5130 EM 1.0;33.0 mm;false;;;€ 6,50;
Uni;Schwarz;Zecto;Kante;Zecto 5130 EM 1.0;43.0 mm;false;;;€ 9,16;
Uni;Dunkelgrau;Zecto;Platte;Zecto 5140 EM 19 SP;19.0 mm;false;;€ 45,51;;
Uni;Dunkelgrau;Zecto;Kante;Zecto 5140 EM 1.0;23.0 mm;false;;;€ 3,89;
Uni;Dunkelgrau;Zecto;Kante;Zecto 5140 EM 1.0;33.0 mm;false;;;€ 5,89;
Uni;Dunkelgrau;Zecto;Kante;Zecto 5140 EM 1.0;43.0 mm;false;;;€ 8,26;
Uni;Kaschmirgrau;Zecto;Platte;Zecto 5150 EM 19 SP;19.0 mm;false;;€ 45,51;;
Uni;Kaschmirgrau;Zecto;Kante;Zecto 5150 EM 1.0;23.0 mm;false;;;€ 3,89;
Uni;Kaschmirgrau;Zecto;Kante;Zecto 5150 EM 1.0;33.0 mm;false;;;€ 5,89;
Uni;Kaschmirgrau;Zecto;Kante;Zecto 5150 EM 1.0;43.0 mm;false;;;€ 8,26;
Uni;Mittelgrau;Zecto;Platte;Zecto 5160 FH 08 SP;8.0 mm;false;;€ 21,61;;
Uni;Mittelgrau;Zecto;Platte;Zecto 5160 FH 19 SP;19.0 mm;false;;€ 24,38;;
Uni;Mittelgrau;Zecto;Kante;Zecto 5160 FH 2.0;23.0 mm;false;;;€ 3,69;
Uni;Mittelgrau;Zecto;Kante;Zecto 5160 FH 2.0;33.0 mm;false;;;€ 5,67;
Uni;Mittelgrau;Zecto;Kante;Zecto 5160 FH 2.0;43.0 mm;false;;;€ 7,29;
Weiss;Weiss deckend;Pfleiderer;Platte;P W10410 VV 08 SP;8.0 mm;false;;;;
Weiss;Weiss deckend;Pfleiderer;Platte;P W10410 VV 19 SP;19.0 mm;false;;;;
Weiss;Weiss deckend;Pfleiderer;Kante;P W10410 VV 1.0;23.0 mm;false;;;€ 2,74;
Weiss;Weiss deckend;Pfleiderer;Kante;P W10410 VV 1.0;33.0 mm;false;;;€ 4,02;
Weiss;Weiss deckend;Pfleiderer;Kante;P W10410 VV 1.0;43.0 mm;false;;;€ 5,22;
Weiss;Weiss deckend;Pfleiderer;Kante;P W10410 VV 2.0;23.0 mm;false;;;€ 3,32;
Weiss;Weiss deckend;Pfleiderer;Kante;P W10410 VV 2.0;33.0 mm;false;;;€ 4,79;
Weiss;Weiss deckend;Pfleiderer;Kante;P W10410 VV 2.0;43.0 mm;false;;;€ 6,02;
Weiss;Weiß;Zecto;Platte;Zecto 4010 MT 08 SP;8.0 mm;false;;€ 17,99;;
Weiss;Weiß;Zecto;Platte;Zecto 4010 MT 19 SP;19.0 mm;false;;€ 18,97;;
Weiss;Weiß;Zecto;Kante;Zecto 4010 MT 2.0;23.0 mm;false;;;€ 3,56;
Weiss;Weiß;Zecto;Kante;Zecto 4010 MT 2.0;33.0 mm;false;;;€ 5,23;
Weiss;Weiß;Zecto;Kante;Zecto 4010 MT 2.0;43.0 mm;false;;;€ 6,68;
Weiss;Weiß;Zecto;Platte;Zecto 4010 FH 08 SP;8.0 mm;false;;€ 17,99;;
Weiss;Weiß;Zecto;Platte;Zecto 4010 FH 19 SP;19.0 mm;false;;€ 18,97;;
Weiss;Weiß;Zecto;Kante;Zecto 4010 FH 2.0;23.0 mm;false;;;€ 3,56;
Weiss;Weiß;Zecto;Kante;Zecto 4010 FH 2.0;33.0 mm;false;;;€ 5,23;
Weiss;Weiß;Zecto;Kante;Zecto 4010 FH 2.0;43.0 mm;false;;;€ 6,68;
Weiss;Topweiss;Zecto;Platte;Zecto 4020 MT 08 SP;8.0 mm;false;;€ 19,95;;
Weiss;Topweiss;Zecto;Platte;Zecto 4020 MT 19 SP;19.0 mm;false;;€ 20,44;;
Weiss;Topweiss;Zecto;Kante;Zecto 4020 MT 2.0;23.0 mm;false;;;€ 3,56;
Weiss;Topweiss;Zecto;Kante;Zecto 4020 MT 2.0;33.0 mm;false;;;€ 5,23;
Weiss;Topweiss;Zecto;Kante;Zecto 4020 MT 2.0;43.0 mm;false;;;€ 6,68;
Weiss;Topweiss;Zecto;Platte;Zecto 4020 FH 08 SP;8.0 mm;false;;€ 19,95;;
Weiss;Topweiss;Zecto;Platte;Zecto 4020 FH 19 SP;19.0 mm;false;;€ 20,44;;
Weiss;Topweiss;Zecto;Kante;Zecto 4020 FH 2.0;23.0 mm;false;;;€ 3,56;
Weiss;Topweiss;Zecto;Kante;Zecto 4020 FH 2.0;33.0 mm;false;;;€ 5,23;
Weiss;Topweiss;Zecto;Kante;Zecto 4020 FH 2.0;43.0 mm;false;;;€ 6,68;
Weiss;Eisweiss;Zecto;Platte;Zecto 4030 FH 08 SP;8.0 mm;false;;€ 21,61;;
Weiss;Eisweiss;Zecto;Platte;Zecto 4030 FH 19 SP;19.0 mm;false;;€ 24,38;;
Weiss;Eisweiss;Zecto;Kante;Zecto 4030 FH 2.0;23.0 mm;false;;;€ 3,69;
Weiss;Eisweiss;Zecto;Kante;Zecto 4030 FH 2.0;33.0 mm;false;;;€ 5,67;
Weiss;Eisweiss;Zecto;Kante;Zecto 4030 FH 2.0;43.0 mm;false;;;€ 7,29;
Weiss;Weiss;Zecto;Platte;Zecto 5110 EM 19 SP;19.0 mm;false;;€ 45,51;;
Weiss;Weiss;Zecto;Kante;Zecto 5110 EM 1.0;23.0 mm;false;;;€ 3,89;
Weiss;Weiss;Zecto;Kante;Zecto 5110 EM 1.0;33.0 mm;false;;;€ 5,89;
Weiss;Weiss;Zecto;Kante;Zecto 5110 EM 1.0;43.0 mm;false;;;€ 8,26;
