Egger - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-06. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Holz;Vicenza Eiche hell;Egger;Kante;E H3165 ST12 2.0;23.0 mm;false;;;€ 3,56;
Holz;Vicenza Eiche hell;Egger;Kante;E H3165 ST12 2.0;33.0 mm;false;;;€ 5,26;
Holz;Vicenza Eiche hell;Egger;Kante;E H3165 ST12 2.0;43.0 mm;false;;;€ 6,61;
Holz;Kendal Eiche natur;Egger;Kante;E H3170 ST12 1.0;23.0 mm;false;;;€ 2,97;
Holz;Kendal Eiche natur;Egger;Kante;E H3170 ST12 1.0;33.0 mm;false;;;€ 4,61;
Holz;Kendal Eiche natur;Egger;Kante;E H3170 ST12 1.0;43.0 mm;false;;;€ 5,92;
Holz;Kendal Eiche natur;Egger;Kante;E H3170 ST12 2.0;23.0 mm;false;;;€ 3,56;
Holz;Kendal Eiche natur;Egger;Kante;E H3170 ST12 2.0;33.0 mm;false;;;€ 5,26;
Holz;Kendal Eiche natur;Egger;Kante;E H3170 ST12 2.0;43.0 mm;false;;;€ 6,61;
Holz;Kendal Eiche geölt;Egger;Kante;E H3171 ST12 1.0;23.0 mm;false;;;€ 2,97;
Holz;Kendal Eiche geölt;Egger;Kante;E H3171 ST12 1.0;33.0 mm;false;;;€ 4,61;
Holz;Kendal Eiche geölt;Egger;Kante;E H3171 ST12 1.0;43.0 mm;false;;;€ 5,92;
Holz;Kendal Eiche geölt;Egger;Kante;E H3171 ST12 2.0;23.0 mm;false;;;€ 3,56;
Holz;Kendal Eiche geölt;Egger;Kante;E H3171 ST12 2.0;33.0 mm;false;;;€ 5,26;
Holz;Kendal Eiche geölt;Egger;Kante;E H3171 ST12 2.0;43.0 mm;false;;;€ 6,61;
Holz;Halifax Eiche Zinn;Egger;Platte;E H3176 ST37 08 SP;8.0 mm;false;;€ 29,73;;
Holz;Halifax Eiche Zinn;Egger;Platte;E H3176 ST37 19 SP;19.0 mm;true;€ 39,20;;;
Holz;Halifax Eiche Zinn;Egger;Kante;E H3176 ST37 1.0;23.0 mm;false;;;€ 2,97;
Holz;Halifax Eiche Zinn;Egger;Kante;E H3176 ST37 1.0;33.0 mm;false;;;€ 4,61;
Holz;Halifax Eiche Zinn;Egger;Kante;E H3176 ST37 1.0;43.0 mm;false;;;€ 5,92;
Holz;Halifax Eiche Zinn;Egger;Kante;E H3176 ST37 2.0;23.0 mm;false;;;€ 3,66;
Holz;Halifax Eiche Zinn;Egger;Kante;E H3176 ST37 2.0;33.0 mm;false;;;€ 5,26;
Holz;Halifax Eiche Zinn;Egger;Kante;E H3176 ST37 2.0;43.0 mm;false;;;€ 6,87;
Holz;Halifax Eiche Zinn;Egger;Platte;E H3176 ST37 08 NRW;8.0 mm;false;;€ 55,75;;
Holz;Halifax Eiche Zinn;Egger;Platte;E H3176 ST37 38 APL;38.0 mm;false;;€ 118,61;;
Holz;Halifax Eiche braun;Egger;Platte;E H3180 TM37 19 SP;19.0 mm;false;;€ 56,80;;
Holz;Halifax Eiche braun;Egger;Kante;E H3180 TM37 1.0;23.0 mm;false;;;€ 2,97;
Holz;Halifax Eiche braun;Egger;Kante;E H3180 TM37 1.0;33.0 mm;false;;;€ 4,61;
Holz;Halifax Eiche braun;Egger;Kante;E H3180 TM37 1.0;43.0 mm;false;;;€ 5,92;
Holz;Fineline Metallic anthrazit;Egger;Platte;E H3190 ST19 08 SP;8.0 mm;false;;€ 30,45;;
Holz;Fineline Metallic anthrazit;Egger;Platte;E H3190 ST19 19 SP;19.0 mm;false;;€ 33,23;;
Holz;Fineline Metallic anthrazit;Egger;Kante;E H3190 ST19 1.0;23.0 mm;false;;;€ 3,03;
Holz;Fineline Metallic anthrazit;Egger;Kante;E H3190 ST19 1.0;33.0 mm;false;;;€ 4,77;
Holz;Fineline Metallic anthrazit;Egger;Kante;E H3190 ST19 1.0;43.0 mm;false;;;€ 6,13;
Holz;Fineline Metallic anthrazit;Egger;Kante;E H3190 ST19 2.0;23.0 mm;false;;;€ 3,66;
Holz;Fineline Metallic anthrazit;Egger;Kante;E H3190 ST19 2.0;33.0 mm;false;;;€ 5,26;
Holz;Fineline Metallic anthrazit;Egger;Kante;E H3190 ST19 2.0;43.0 mm;false;;;€ 6,87;
Holz;Fineline weiss;Egger;Platte;E H3195 ST19 08 SP;8.0 mm;false;;€ 30,45;;
Holz;Fineline weiss;Egger;Platte;E H3195 ST19 19 SP;19.0 mm;false;;€ 33,23;;
Holz;Fineline weiss;Egger;Kante;E H3195 ST19 1.0;23.0 mm;false;;;€ 2,97;
Holz;Fineline weiss;Egger;Kante;E H3195 ST19 1.0;33.0 mm;false;;;€ 4,61;
Holz;Fineline weiss;Egger;Kante;E H3195 ST19 1.0;43.0 mm;false;;;€ 5,92;
Holz;Fineline weiss;Egger;Kante;E H3195 ST19 2.0;23.0 mm;false;;;€ 3,56;
Holz;Fineline weiss;Egger;Kante;E H3195 ST19 2.0;33.0 mm;false;;;€ 5,26;
Holz;Fineline weiss;Egger;Kante;E H3195 ST19 2.0;43.0 mm;false;;;€ 6,61;
Holz;Fineline mittelgrau;Egger;Kante;E H3197 ST19 1.0;23.0 mm;false;;;€ 2,97;
Holz;Fineline mittelgrau;Egger;Kante;E H3197 ST19 1.0;33.0 mm;false;;;€ 4,61;
Holz;Fineline mittelgrau;Egger;Kante;E H3197 ST19 1.0;43.0 mm;false;;;€ 5,92;
Holz;Fineline dunkelgrau;Egger;Kante;E H3198 ST19 1.0;23.0 mm;false;;;€ 2,97;
Holz;Fineline dunkelgrau;Egger;Kante;E H3198 ST19 1.0;33.0 mm;false;;;€ 4,61;
Holz;Fineline dunkelgrau;Egger;Kante;E H3198 ST19 1.0;43.0 mm;false;;;€ 5,92;
Holz;Fineline dunkelgrau;Egger;Kante;E H3198 ST19 2.0;23.0 mm;false;;;€ 3,56;
Holz;Fineline dunkelgrau;Egger;Kante;E H3198 ST19 2.0;33.0 mm;false;;;€ 5,26;
Holz;Fineline dunkelgrau;Egger;Kante;E H3198 ST19 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hamilton Eiche natur;Egger;Platte;E H3303 ST10 08 SP;8.0 mm;true;€ 29,20;;;
Holz;Hamilton Eiche natur;Egger;Platte;E H3303 ST10 19 SP;19.0 mm;true;€ 31,70;;;
Holz;Hamilton Eiche natur;Egger;Kante;E H3303 ST10 1.0;23.0 mm;false;;;€ 2,97;
Holz;Hamilton Eiche natur;Egger;Kante;E H3303 ST10 1.0;33.0 mm;false;;;€ 4,61;
Holz;Hamilton Eiche natur;Egger;Kante;E H3303 ST10 1.0;43.0 mm;false;;;€ 5,92;
Holz;Hamilton Eiche natur;Egger;Kante;E H3303 ST10 2.0;23.0 mm;false;;;€ 3,56;
Holz;Hamilton Eiche natur;Egger;Kante;E H3303 ST10 2.0;33.0 mm;false;;;€ 5,26;
Holz;Hamilton Eiche natur;Egger;Kante;E H3303 ST10 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hamilton Eiche natur;Egger;Platte;E H3303 ST10 08 NRW;8.0 mm;false;;€ 39,36;;
Holz;Hamilton Eiche natur;Egger;Platte;E H3303 ST10 38 APL;38.0 mm;false;;€ 67,82;;
Holz;Gladstone Eiche sandbeige;Egger;Platte;E H3309 ST28 08 SP;8.0 mm;false;;€ 34,94;;
Holz;Gladstone Eiche sandbeige;Egger;Platte;E H3309 ST28 19 SP;19.0 mm;true;€ 45,70;;;
Holz;Gladstone Eiche sandbeige;Egger;Kante;E H3309 ST28 1.0;23.0 mm;false;;;€ 2,97;
Holz;Gladstone Eiche sandbeige;Egger;Kante;E H3309 ST28 1.0;33.0 mm;false;;;€ 4,61;
Holz;Gladstone Eiche sandbeige;Egger;Kante;E H3309 ST28 1.0;43.0 mm;false;;;€ 5,92;
Holz;Gladstone Eiche sandbeige;Egger;Kante;E H3309 ST28 2.0;23.0 mm;false;;;€ 3,56;
Holz;Gladstone Eiche sandbeige;Egger;Kante;E H3309 ST28 2.0;33.0 mm;false;;;€ 5,26;
Holz;Gladstone Eiche sandbeige;Egger;Kante;E H3309 ST28 2.0;43.0 mm;false;;;€ 6,61;
Holz;Cuneo Eiche gebleicht;Egger;Platte;E H3311 ST28 08 SP;8.0 mm;false;;€ 34,94;;
Holz;Cuneo Eiche gebleicht;Egger;Platte;E H3311 ST28 19 SP;19.0 mm;false;;€ 37,88;;
Holz;Cuneo Eiche gebleicht;Egger;Kante;E H3311 ST28 1.0;23.0 mm;false;;;€ 2,97;
Holz;Cuneo Eiche gebleicht;Egger;Kante;E H3311 ST28 1.0;33.0 mm;false;;;€ 4,61;
Holz;Cuneo Eiche gebleicht;Egger;Kante;E H3311 ST28 1.0;43.0 mm;false;;;€ 5,92;
Holz;Cuneo Eiche gebleicht;Egger;Kante;E H3311 ST28 2.0;23.0 mm;false;;;;
Holz;Cuneo Eiche gebleicht;Egger;Kante;E H3311 ST28 2.0;33.0 mm;false;;;;
Holz;Cuneo Eiche gebleicht;Egger;Kante;E H3311 ST28 2.0;43.0 mm;false;;;;
Holz;Cuneo Eiche gebleicht;Egger;Platte;E H3311 TM28 19 SP;19.0 mm;false;;€ 56,80;;
Holz;Cuneo Eiche gebleicht;Egger;Kante;E H3311 TM28 1.0;23.0 mm;false;;;€ 2,97;
Holz;Cuneo Eiche gebleicht;Egger;Kante;E H3311 TM28 1.0;33.0 mm;false;;;€ 4,61;
Holz;Cuneo Eiche gebleicht;Egger;Kante;E H3311 TM28 1.0;43.0 mm;false;;;€ 5,92;
Holz;Cuneo Eiche braun;Egger;Platte;E H3317 ST28 08 SP;8.0 mm;false;;€ 34,94;;
Holz;Cuneo Eiche braun;Egger;Platte;E H3317 ST28 19 SP;19.0 mm;false;;€ 37,88;;
Holz;Cuneo Eiche braun;Egger;Kante;E H3317 ST28 1.0;23.0 mm;false;;;€ 2,97;
Holz;Cuneo Eiche braun;Egger;Kante;E H3317 ST28 1.0;33.0 mm;false;;;€ 4,61;
Holz;Cuneo Eiche braun;Egger;Kante;E H3317 ST28 1.0;43.0 mm;false;;;€ 5,92;
Holz;Cuneo Eiche braun;Egger;Kante;E H3317 ST28 2.0;23.0 mm;false;;;€ 3,56;
Holz;Cuneo Eiche braun;Egger;Kante;E H3317 ST28 2.0;33.0 mm;false;;;€ 5,26;
Holz;Cuneo Eiche braun;Egger;Kante;E H3317 ST28 2.0;43.0 mm;false;;;€ 6,61;
Holz;Gladstone Eiche tabak;Egger;Platte;E H3325 ST28 08 SP;8.0 mm;false;;€ 29,73;;
Holz;Gladstone Eiche tabak;Egger;Platte;E H3325 ST28 19 SP;19.0 mm;true;€ 39,20;;;
Holz;Gladstone Eiche tabak;Egger;Kante;E H3325 ST28 1.0;23.0 mm;false;;;€ 2,97;
Holz;Gladstone Eiche tabak;Egger;Kante;E H3325 ST28 1.0;33.0 mm;false;;;€ 4,61;
Holz;Gladstone Eiche tabak;Egger;Kante;E H3325 ST28 1.0;43.0 mm;false;;;€ 5,92;
Holz;Gladstone Eiche tabak;Egger;Kante;E H3325 ST28 2.0;23.0 mm;false;;;€ 3,56;
Holz;Gladstone Eiche tabak;Egger;Kante;E H3325 ST28 2.0;33.0 mm;false;;;€ 5,26;
Holz;Gladstone Eiche tabak;Egger;Kante;E H3325 ST28 2.0;43.0 mm;false;;;€ 6,61;
Holz;Gladstone Eiche greige;Egger;Platte;E H3326 ST28 08 SP;8.0 mm;false;;€ 29,73;;
Holz;Gladstone Eiche greige;Egger;Platte;E H3326 ST28 19 SP;19.0 mm;true;€ 39,20;;;
Holz;Gladstone Eiche greige;Egger;Kante;E H3326 ST28 1.0;23.0 mm;false;;;€ 2,97;
Holz;Gladstone Eiche greige;Egger;Kante;E H3326 ST28 1.0;33.0 mm;false;;;€ 4,61;
Holz;Gladstone Eiche greige;Egger;Kante;E H3326 ST28 1.0;43.0 mm;false;;;€ 5,92;
Holz;Gladstone Eiche greige;Egger;Kante;E H3326 ST28 2.0;23.0 mm;false;;;€ 3,56;
Holz;Gladstone Eiche greige;Egger;Kante;E H3326 ST28 2.0;33.0 mm;false;;;€ 5,26;
Holz;Gladstone Eiche greige;Egger;Kante;E H3326 ST28 2.0;43.0 mm;false;;;€ 6,61;
Holz;Nebraska Eiche natur;Egger;Platte;E H3331 ST10 08 SP;8.0 mm;false;;€ 29,16;;
Holz;Nebraska Eiche natur;Egger;Platte;E H3331 ST10 19 SP;19.0 mm;false;;€ 31,87;;
Holz;Nebraska Eiche natur;Egger;Kante;E H3331 ST10 1.0;23.0 mm;false;;;€ 2,97;
Holz;Nebraska Eiche natur;Egger;Kante;E H3331 ST10 1.0;33.0 mm;false;;;€ 4,61;
Holz;Nebraska Eiche natur;Egger;Kante;E H3331 ST10 1.0;43.0 mm;false;;;€ 5,92;
Holz;Nebraska Eiche natur;Egger;Kante;E H3331 ST10 2.0;23.0 mm;false;;;€ 3,56;
Holz;Nebraska Eiche natur;Egger;Kante;E H3331 ST10 2.0;33.0 mm;false;;;€ 5,26;
Holz;Nebraska Eiche natur;Egger;Kante;E H3331 ST10 2.0;43.0 mm;false;;;€ 6,61;
Holz;Nebraska Eiche natur;Egger;Platte;E H3331 ST10 08 NRW;8.0 mm;false;;€ 39,36;;
Holz;Nebraska Eiche natur;Egger;Platte;E H3331 ST10 38 APL;38.0 mm;false;;€ 69,76;;
Holz;Nebraska Eiche grau;Egger;Kante;E H3332 ST10 1.0;23.0 mm;false;;;€ 2,97;
Holz;Nebraska Eiche grau;Egger;Kante;E H3332 ST10 1.0;33.0 mm;false;;;€ 4,61;
Holz;Nebraska Eiche grau;Egger;Kante;E H3332 ST10 1.0;43.0 mm;false;;;€ 5,92;
Holz;Nebraska Eiche grau;Egger;Kante;E H3332 ST10 2.0;23.0 mm;false;;;€ 3,56;
Holz;Nebraska Eiche grau;Egger;Kante;E H3332 ST10 2.0;33.0 mm;false;;;€ 5,26;
Holz;Nebraska Eiche grau;Egger;Kante;E H3332 ST10 2.0;43.0 mm;false;;;€ 6,61;
Holz;Gladstone Eiche sepia;Egger;Platte;E H3342 TM28 19 SP;19.0 mm;false;;€ 56,80;;
Holz;Gladstone Eiche sepia;Egger;Kante;E H3342 TM28 1.0;23.0 mm;false;;;€ 2,97;
Holz;Gladstone Eiche sepia;Egger;Kante;E H3342 TM28 1.0;33.0 mm;false;;;€ 4,61;
Holz;Gladstone Eiche sepia;Egger;Kante;E H3342 TM28 1.0;43.0 mm;false;;;€ 5,92;
Holz;Gladstone Eiche sepia;Egger;Kante;E H3342 TM28 2.0;23.0 mm;false;;;€ 3,56;
Holz;Gladstone Eiche sepia;Egger;Kante;E H3342 TM28 2.0;33.0 mm;false;;;€ 5,26;
Holz;Gladstone Eiche sepia;Egger;Kante;E H3342 TM28 2.0;43.0 mm;false;;;€ 6,61;
Holz;Kaiserberg Eiche;Egger;Kante;E H3349 ST19 1.0;23.0 mm;false;;;;
Holz;Kaiserberg Eiche;Egger;Kante;E H3349 ST19 1.0;33.0 mm;false;;;€ 4,59;
Holz;Kaiserberg Eiche;Egger;Kante;E H3349 ST19 1.0;43.0 mm;false;;;€ 5,92;
Holz;Kaiserberg Eiche;Egger;Kante;E H3349 ST19 2.0;23.0 mm;false;;;€ 3,56;
Holz;Kaiserberg Eiche;Egger;Kante;E H3349 ST19 2.0;33.0 mm;false;;;€ 5,26;
Holz;Kaiserberg Eiche;Egger;Kante;E H3349 ST19 2.0;43.0 mm;false;;;€ 6,61;
Holz;Davenport Eiche naturhell;Egger;Platte;E H3359 ST32 08 SP;8.0 mm;false;;€ 34,94;;
Holz;Davenport Eiche naturhell;Egger;Platte;E H3359 ST32 19 SP;19.0 mm;false;;€ 37,88;;
Holz;Davenport Eiche naturhell;Egger;Kante;E H3359 ST32 1.0;23.0 mm;false;;;€ 2,97;
Holz;Davenport Eiche naturhell;Egger;Kante;E H3359 ST32 1.0;33.0 mm;false;;;€ 4,61;
Holz;Davenport Eiche naturhell;Egger;Kante;E H3359 ST32 1.0;43.0 mm;false;;;€ 5,92;
Holz;Davenport Eiche naturhell;Egger;Kante;E H3359 ST32 2.0;23.0 mm;false;;;€ 3,56;
Holz;Davenport Eiche naturhell;Egger;Kante;E H3359 ST32 2.0;33.0 mm;false;;;€ 5,26;
Holz;Davenport Eiche naturhell;Egger;Kante;E H3359 ST32 2.0;43.0 mm;false;;;€ 6,61;
Holz;Davenport Eiche naturhell;Egger;Platte;E H3359 ST32 08 NRW;8.0 mm;false;;€ 55,75;;
Holz;Davenport Eiche naturhell;Egger;Platte;E H3359 ST32 38 APL;38.0 mm;false;;€ 118,61;;
Holz;Lancaster Eiche natur;Egger;Kante;E H3368 ST9 1.0;23.0 mm;false;;;€ 2,97;
Holz;Lancaster Eiche natur;Egger;Kante;E H3368 ST9 1.0;33.0 mm;false;;;€ 4,61;
Holz;Lancaster Eiche natur;Egger;Kante;E H3368 ST9 1.0;43.0 mm;false;;;€ 5,92;
Holz;Lancaster Eiche natur;Egger;Kante;E H3368 ST9 2.0;23.0 mm;false;;;€ 3,56;
Holz;Lancaster Eiche natur;Egger;Kante;E H3368 ST9 2.0;33.0 mm;false;;;€ 5,26;
Holz;Lancaster Eiche natur;Egger;Kante;E H3368 ST9 2.0;43.0 mm;false;;;€ 6,61;
Holz;Cordridge Eiche natur;Egger;Platte;E H3395 ST12 08 SP;8.0 mm;true;€ 27,70;;;
Holz;Cordridge Eiche natur;Egger;Platte;E H3395 ST12 19 SP;19.0 mm;true;€ 30,30;;;
Holz;Cordridge Eiche natur;Egger;Kante;E H3395 ST12 1.0;23.0 mm;false;;;€ 2,97;
Holz;Cordridge Eiche natur;Egger;Kante;E H3395 ST12 1.0;33.0 mm;false;;;€ 4,61;
Holz;Cordridge Eiche natur;Egger;Kante;E H3395 ST12 1.0;43.0 mm;false;;;€ 5,92;
Holz;Cordridge Eiche natur;Egger;Kante;E H3395 ST12 2.0;23.0 mm;false;;;€ 3,56;
Holz;Cordridge Eiche natur;Egger;Kante;E H3395 ST12 2.0;33.0 mm;false;;;€ 5,26;
Holz;Cordridge Eiche natur;Egger;Kante;E H3395 ST12 2.0;43.0 mm;false;;;€ 6,61;
Holz;Kendal Eiche cognac;Egger;Kante;E H3398 ST12 1.0;23.0 mm;false;;;€ 2,97;
Holz;Kendal Eiche cognac;Egger;Kante;E H3398 ST12 1.0;33.0 mm;false;;;€ 4,61;
Holz;Kendal Eiche cognac;Egger;Kante;E H3398 ST12 1.0;43.0 mm;false;;;€ 5,92;
Holz;Kendal Eiche cognac;Egger;Kante;E H3398 ST12 2.0;23.0 mm;false;;;€ 3,56;
Holz;Kendal Eiche cognac;Egger;Kante;E H3398 ST12 2.0;33.0 mm;false;;;€ 5,26;
Holz;Kendal Eiche cognac;Egger;Kante;E H3398 ST12 2.0;43.0 mm;false;;;€ 6,61;
Holz;Berglärche anthrazit;Egger;Platte;E H3406 ST38 08 SP;8.0 mm;false;;€ 34,94;;
Holz;Berglärche anthrazit;Egger;Platte;E H3406 ST38 19 SP;19.0 mm;false;;€ 37,88;;
Holz;Berglärche anthrazit;Egger;Kante;E H3406 ST38 1.0;23.0 mm;false;;;€ 2,97;
Holz;Berglärche anthrazit;Egger;Kante;E H3406 ST38 1.0;33.0 mm;false;;;€ 4,61;
Holz;Berglärche anthrazit;Egger;Kante;E H3406 ST38 1.0;43.0 mm;false;;;€ 5,92;
Holz;Berglärche anthrazit;Egger;Kante;E H3406 ST38 2.0;23.0 mm;false;;;€ 3,56;
Holz;Berglärche anthrazit;Egger;Kante;E H3406 ST38 2.0;33.0 mm;false;;;€ 5,26;
Holz;Berglärche anthrazit;Egger;Kante;E H3406 ST38 2.0;43.0 mm;false;;;€ 6,61;
Holz;Berglärche thermobraun;Egger;Platte;E H3408 ST38 08 SP;8.0 mm;false;;€ 34,94;;
Holz;Berglärche thermobraun;Egger;Platte;E H3408 ST38 19 SP;19.0 mm;false;;€ 37,88;;
Holz;Berglärche thermobraun;Egger;Kante;E H3408 ST38 1.0;23.0 mm;false;;;€ 2,97;
Holz;Berglärche thermobraun;Egger;Kante;E H3408 ST38 1.0;33.0 mm;false;;;€ 4,61;
Holz;Berglärche thermobraun;Egger;Kante;E H3408 ST38 1.0;43.0 mm;false;;;€ 5,92;
Holz;Berglärche thermobraun;Egger;Kante;E H3408 ST38 2.0;23.0 mm;false;;;€ 3,56;
Holz;Berglärche thermobraun;Egger;Kante;E H3408 ST38 2.0;33.0 mm;false;;;€ 5,26;
Holz;Berglärche thermobraun;Egger;Kante;E H3408 ST38 2.0;43.0 mm;false;;;€ 6,61;
Holz;Berglärche natur;Egger;Platte;E H3409 ST38 08 SP;8.0 mm;false;;€ 34,94;;
Holz;Berglärche natur;Egger;Platte;E H3409 ST38 19 SP;19.0 mm;false;;€ 37,88;;
Holz;Berglärche natur;Egger;Kante;E H3409 ST38 1.0;23.0 mm;false;;;€ 2,97;
Holz;Berglärche natur;Egger;Kante;E H3409 ST38 1.0;33.0 mm;false;;;€ 4,61;
Holz;Berglärche natur;Egger;Kante;E H3409 ST38 1.0;43.0 mm;false;;;€ 5,92;
Holz;Berglärche natur;Egger;Kante;E H3409 ST38 2.0;23.0 mm;false;;;€ 3,56;
Holz;Berglärche natur;Egger;Kante;E H3409 ST38 2.0;33.0 mm;false;;;€ 5,26;
Holz;Berglärche natur;Egger;Kante;E H3409 ST38 2.0;43.0 mm;false;;;€ 6,61;
Holz;Aland Pinie weiss;Egger;Kante;E H3430 ST22 1.0;23.0 mm;false;;;€ 2,97;
Holz;Aland Pinie weiss;Egger;Kante;E H3430 ST22 1.0;33.0 mm;false;;;€ 4,61;
Holz;Aland Pinie weiss;Egger;Kante;E H3430 ST22 1.0;43.0 mm;false;;;€ 5,92;
Holz;Aland Pinie weiss;Egger;Kante;E H3430 ST22 2.0;23.0 mm;false;;;€ 3,56;
Holz;Aland Pinie weiss;Egger;Kante;E H3430 ST22 2.0;33.0 mm;false;;;€ 5,26;
Holz;Aland Pinie weiss;Egger;Kante;E H3430 ST22 2.0;43.0 mm;false;;;€ 6,61;
Holz;Aland Pinie polar;Egger;Kante;E H3433 ST22 1.0;23.0 mm;false;;;€ 2,97;
Holz;Aland Pinie polar;Egger;Kante;E H3433 ST22 1.0;33.0 mm;false;;;€ 4,61;
Holz;Aland Pinie polar;Egger;Kante;E H3433 ST22 1.0;43.0 mm;false;;;€ 5,92;
Holz;Aland Pinie polar;Egger;Kante;E H3433 ST22 2.0;23.0 mm;false;;;€ 3,56;
Holz;Aland Pinie polar;Egger;Kante;E H3433 ST22 2.0;33.0 mm;false;;;€ 5,26;
Holz;Aland Pinie polar;Egger;Kante;E H3433 ST22 2.0;43.0 mm;false;;;€ 6,61;
Holz;Fleetwood weiss;Egger;Platte;E H3450 ST22 19 SP;19.0 mm;true;€ 33,80;;;
Holz;Fleetwood weiss;Egger;Kante;E H3450 ST22 1.0;23.0 mm;false;;;€ 2,97;
Holz;Fleetwood weiss;Egger;Kante;E H3450 ST22 1.0;33.0 mm;false;;;€ 4,61;
Holz;Fleetwood weiss;Egger;Kante;E H3450 ST22 1.0;43.0 mm;false;;;€ 5,92;
Holz;Fleetwood weiss;Egger;Kante;E H3450 ST22 2.0;23.0 mm;false;;;€ 3,56;
Holz;Fleetwood weiss;Egger;Kante;E H3450 ST22 2.0;33.0 mm;false;;;€ 5,26;
Holz;Fleetwood weiss;Egger;Kante;E H3450 ST22 2.0;43.0 mm;false;;;€ 6,61;
Holz;Astfichte natur;Egger;Platte;E H3470 ST22 19 SP;19.0 mm;true;€ 29,70;;;
Holz;Astfichte natur;Egger;Kante;E H3470 ST22 1.0;23.0 mm;false;;;€ 2,97;
Holz;Astfichte natur;Egger;Kante;E H3470 ST22 1.0;33.0 mm;false;;;€ 4,61;
Holz;Astfichte natur;Egger;Kante;E H3470 ST22 1.0;43.0 mm;false;;;€ 5,92;
Holz;Astfichte natur;Egger;Kante;E H3470 ST22 2.0;23.0 mm;false;;;€ 3,56;
Holz;Astfichte natur;Egger;Kante;E H3470 ST22 2.0;33.0 mm;false;;;€ 5,26;
Holz;Astfichte natur;Egger;Kante;E H3470 ST22 2.0;43.0 mm;false;;;€ 6,61;
Holz;Vicenza Eiche quer;Egger;Kante;E H357 STG4 1.0;23.0 mm;false;;;€ 2,97;
Holz;Vicenza Eiche quer;Egger;Kante;E H357 STG4 1.0;33.0 mm;false;;;€ 4,61;
Holz;Vicenza Eiche quer;Egger;Kante;E H357 STG4 1.0;43.0 mm;false;;;€ 5,92;
Holz;Vicenza Eiche quer;Egger;Kante;E H357 STG4 2.0;23.0 mm;false;;;€ 3,56;
Holz;Vicenza Eiche quer;Egger;Kante;E H357 STG4 2.0;33.0 mm;false;;;€ 5,26;
Holz;Vicenza Eiche quer;Egger;Kante;E H357 STG4 2.0;43.0 mm;false;;;€ 6,61;
Holz;Vicenza Eiche grau quer;Egger;Kante;E H358 STG4 1.0;23.0 mm;false;;;€ 2,97;
Holz;Vicenza Eiche grau quer;Egger;Kante;E H358 STG4 1.0;33.0 mm;false;;;€ 4,61;
Holz;Vicenza Eiche grau quer;Egger;Kante;E H358 STG4 1.0;43.0 mm;false;;;€ 5,92;
Holz;Vicenza Eiche grau quer;Egger;Kante;E H358 STG4 2.0;23.0 mm;false;;;€ 3,56;
Holz;Vicenza Eiche grau quer;Egger;Kante;E H358 STG4 2.0;33.0 mm;false;;;€ 5,26;
Holz;Vicenza Eiche grau quer;Egger;Kante;E H358 STG4 2.0;43.0 mm;false;;;€ 6,61;
Holz;Pacific Nussbaum natur;Egger;Kante;E H3700 ST10 1.0;23.0 mm;false;;;€ 2,97;
Holz;Pacific Nussbaum natur;Egger;Kante;E H3700 ST10 1.0;33.0 mm;false;;;€ 4,61;
Holz;Pacific Nussbaum natur;Egger;Kante;E H3700 ST10 1.0;43.0 mm;false;;;€ 5,92;
Holz;Pacific Nussbaum natur;Egger;Kante;E H3700 ST10 2.0;23.0 mm;false;;;€ 3,56;
Holz;Pacific Nussbaum natur;Egger;Kante;E H3700 ST10 2.0;33.0 mm;false;;;€ 5,26;
Holz;Pacific Nussbaum natur;Egger;Kante;E H3700 ST10 2.0;43.0 mm;false;;;€ 6,61;
Holz;Pacific Nussbaum tabak;Egger;Kante;E H3702 ST10 1.0;23.0 mm;false;;;€ 2,97;
Holz;Pacific Nussbaum tabak;Egger;Kante;E H3702 ST10 1.0;33.0 mm;false;;;€ 4,61;
Holz;Pacific Nussbaum tabak;Egger;Kante;E H3702 ST10 1.0;43.0 mm;false;;;€ 5,92;
Holz;Pacific Nussbaum tabak;Egger;Kante;E H3702 ST10 2.0;23.0 mm;false;;;€ 3,56;
Holz;Pacific Nussbaum tabak;Egger;Kante;E H3702 ST10 2.0;33.0 mm;false;;;€ 5,26;
Holz;Pacific Nussbaum tabak;Egger;Kante;E H3702 ST10 2.0;43.0 mm;false;;;€ 6,61;
Holz;Carini Nussbaum natur;Egger;Platte;E H3710 ST12 19 SP;19.0 mm;false;;€ 31,87;;
Holz;Carini Nussbaum natur;Egger;Kante;E H3710 ST12 1.0;23.0 mm;false;;;€ 2,97;
Holz;Carini Nussbaum natur;Egger;Kante;E H3710 ST12 1.0;33.0 mm;false;;;€ 4,61;
Holz;Carini Nussbaum natur;Egger;Kante;E H3710 ST12 1.0;43.0 mm;false;;;€ 5,92;
Holz;Carini Nussbaum natur;Egger;Kante;E H3710 ST12 2.0;23.0 mm;false;;;€ 3,56;
